﻿項目別,105年行政區域人口數,105年供水人口數,105年普及率（％）,106年行政區域人口數,106年供水人口數,106年普及率（％）,107年行政區域人口數,107年供水人口數,107年普及率（％）,108年行政區域人口數,108年供水人口數,108年普及率（％）,109年行政區域人口數,109年供水人口數,109年普及率（％）,110年行政區域人口數,110年供水人口數,110年普及率（％）,111年行政區域人口數,111年供水人口數,111年普及率（％）
彌陀區,"19,555","18,843",96.36,"19,383","18,678",96.36,"19,252","18,549",96.35,"19,049","18,354",96.35,"18,872","18,236",96.63,"18,627","18,013",96.7,"18,468","17,856",96.69
梓官區,"36,252","35,131",96.91,"36,116","35,001",96.91,"35,940","34,809",96.85,"35,750","34,624",96.85,"35,517","34,494",97.12,"35,117","34,130",97.19,"34,845","33,866",97.19
旗山區,"37,342","35,264",94.44,"36,940","35,668",96.56,"36,652","36,340",99.15,"36,313","36,183",99.64,"35,764","35,680",99.77,"35,162","35,077",99.76,"34,622","34,538",99.76
美濃區,"40,399","24,480",60.6,"39,973","24,874",62.23,"39,589","25,726",64.98,"39,074","26,404",67.57,"38,611","27,525",71.29,"37,949","27,816",73.3,"37,317","29,037",77.81
六龜區,"13,217","9,097",68.83,"13,016","9,274",71.25,"12,939","9,317",72.01,"12,633","9,190",72.75,"12,391","9,325",75.26,"12,135","9,211",75.9,"11,920","9,189",77.09
甲仙區,"6,214","4,465",71.85,"6,107","4,442",72.74,"6,026","4,459",74,"5,943","4,451",74.89,"5,877","4,436",75.48,"5,788","4,373",75.55,"5,661","4,319",76.29
杉林區,"12,201","5,915",48.48,"12,038","5,825",48.39,"11,795","6,220",52.73,"11,681","6,691",57.28,"11,541","6,816",59.06,"11,288","6,672",59.11,"11,094","6,560",59.13
內門區,"14,743","12,360",83.84,"14,540","12,190",83.84,"14,437","12,418",86.02,"14,195","12,393",87.31,"13,976","12,309",88.07,"13,770","12,141",88.17,"13,499","11,924",88.33
茂林區,"1,896",946,49.89,"1,924",959,49.84,"1,994",1020,51.15,"1,937",989,51.06,"1,915",971,50.7,"1,874",952,50.8,"1,940",980,50.52
桃源區,"4,220",641,15.19,"4,246",660,15.54,"4,311",653,15.15,"4,261",673,15.79,"4,223",670,15.87,"4,193",673,16.05,"4,258",691,16.23
那瑪夏區,"3,131",467,14.92,"3,125",465,14.88,"3,148",467,14.83,"3,146",471,14.97,"3,147",470,14.93,"3,143",469,14.92,"3,201",476,14.87
,,,,,,,,,,,,,,,,,,,,,
宜 蘭 縣,"457,538","434,723",95.01,"456,607","434,744",95.21,"455,221","434,316",95.41,"454,178","433,864",95.53,"453,087","433,808",95.74,"450,692","431,627",95.77,"449,062","430,156",95.79
宜蘭市,"95,907","95,203",99.27,"95,918","95,234",99.29,"95,732","95,067",99.31,"95,562","94,794",99.2,"95,395","94,818",99.4,"94,869","94,332",99.43,"94,679","94,126",99.42
羅東鎮,"72,485","71,878",99.16,"72,319","71,724",99.18,"72,433","71,870",99.22,"71,898","71,374",99.27,"71,484","71,123",99.49,"70,732","70,382",99.51,"70,012","69,747",99.62
蘇澳鎮,"40,493","38,378",94.78,"40,056","38,186",95.33,"39,682","38,086",95.98,"39,155","37,846",96.66,"38,864","37,652",96.88,"38,272","37,088",96.91,"37,867","36,893",97.43
頭城鎮,"29,666","24,394",82.23,"29,398","24,320",82.73,"29,133","24,191",83.04,"28,985","24,074",83.06,"28,819","23,986",83.23,"28,544","23,761",83.24,"28,453","23,689",83.26
礁溪鄉,"35,948","35,437",98.58,"35,777","35,279",98.61,"35,619","35,157",98.7,"35,417","34,985",98.78,"35,274","34,923",99,"35,057","34,725",99.05,"34,800","34,488",99.10
壯圍鄉,"24,236","22,898",94.48,"24,250","22,916",94.5,"24,302","22,988",94.59,"24,424","23,112",94.63,"24,366","23,109",94.84,"24,391","23,136",94.85,"24,417","23,166",94.88
員山鄉,"32,376","30,084",92.92,"32,458","30,165",92.94,"32,281","30,191",93.53,"32,284","30,055",93.1,"32,258","30,103",93.32,"32,056","29,925",93.35,"31,918","29,807",93.39
冬山鄉,"53,327","52,386",98.24,"53,289","52,426",98.38,"52,880","52,069",98.47,"53,103","52,386",98.65,"53,024","52,438",98.89,"52,928","52,354",98.92,"52,761","52,229",98.99
五結鄉,"39,657","39,180",98.8,"39,673","39,281",99.01,"39,543","39,203",99.14,"39,959","39,699",99.35,"40,297","40,118",99.56,"40,539","40,371",99.59,"40,662","40,404",99.37
三星鄉,"21,422","18,750",87.53,"21,467","18,998",88.5,"21,359","19,216",89.97,"21,278","19,159",90.04,"21,215","19,150",90.27,"21,206","19,146",90.29,"21,235","19,165",90.25
大同鄉,"6,083","2,442",40.14,"6,102","2,527",41.41,"6,242","2,512",40.24,"6,143","2,639",42.96,"6,137","2,648",43.15,"6,088","2,631",43.22,"6,139","2,667",43.44
南澳鄉,"5,938","3,693",62.19,"5,900","3,688",62.51,"6,015","3,766",62.61,"5,970","3,741",62.66,"5,954","3,740",62.81,"6,010","3,776",62.83,"6,119","3,775",61.69
,,,,,,,,,,,,,,,,,,,,,
新 竹 縣,"547,481","461,956",84.38,"552,169","472,099",85.5,"557,010","483,529",86.81,"563,933","493,096",87.44,"570,775","506,828",88.8,"575,580","516,936",89.81,"580,503","527,092",90.80
竹北市,"176,604","170,728",96.67,"181,955","176,669",97.09,"187,336","183,011",97.69,"194,516","190,213",97.79,"200,782","197,819",98.52,"206,189","204,613",99.24,"209,221","208,236",99.53
關西鎮,"29,408","14,294",48.61,"28,896","14,316",49.54,"28,537","14,617",51.22,"28,055","14,596",52.03,"27,775","14,809",53.32,"27,377","15,165",55.39,"27,099","15,879",58.60
新埔鎮,"33,737","21,600",64.02,"33,415","22,317",66.79,"33,104","23,536",71.1,"32,798","24,256",73.96,"33,027","25,667",77.72,"32,975","26,443",80.19,"33,055","27,408",82.92
竹東鎮,"96,817","94,818",97.94,"96,918","94,785",97.8,"96,380","94,812",98.37,"97,127","95,575",98.4,"97,100","96,007",98.87,"96,590","95,128",98.49,"96,375","95,171",98.75
湖口鄉,"77,524","69,270",89.35,"77,444","69,970",90.35,"77,668","71,028",91.45,"77,908","71,358",91.59,"78,971","73,575",93.17,"79,602","75,183",94.45,"81,232","78,567",96.72
橫山鄉,"13,298","1,577",11.86,"13,064","1,584",12.12,"12,942","1,575",12.17,"12,789","1,605",12.55,"12,547","1,592",12.69,"12,343","1,580",12.8,"12,212","1,586",12.99
新豐鄉,"56,452","51,313",90.9,"56,836","53,000",93.25,"56,980","54,473",95.6,"57,292","54,853",95.74,"57,511","56,101",97.55,"57,908","57,125",98.65,"58,651","58,063",99.00
芎林鄉,"20,165","15,457",76.65,"20,061","15,778",78.65,"20,025","16,243",81.11,"19,934","16,378",82.16,"19,872","16,914",85.11,"19,936","17,393",87.24,"20,159","17,797",88.28
寶山鄉,"14,378","12,136",84.41,"14,550","12,314",84.63,"14,647","12,575",85.85,"14,626","12,564",85.9,"14,619","12,591",86.13,"14,504","12,495",86.15,"14,391","12,370",85.96
北埔鄉,"9,531","5,441",57.09,"9,390","5,981",63.7,"9,335","5,997",64.24,"9,178","5,988",65.24,"9,035","5,962",65.99,"8,797","5,920",67.3,"8,672","5,943",68.53
峨眉鄉,"5,593","4,190",74.92,"5,538","4,210",76.02,"5,587","4,454",79.72,"5,479","4,426",80.78,"5,403","4,478",82.88,"5,309","4,549",85.68,"5,319","4,683",88.04
尖石鄉,"9,412",753,8,"9,543",791,8.29,"9,695",807,8.32,"9,638",881,9.14,"9,646",914,9.48,"9,577",922,9.63,"9,574",933,9.75
五峰鄉,"4,562",379,8.31,"4,559",384,8.42,"4,774",401,8.4,"4,593",403,8.77,"4,487",399,8.89,"4,473",420,9.39,"4,543",456,10.04
,,,,,,,,,,,,,,,,,,,,,
苗 栗 縣,"559,189","451,148",80.68,"553,807","450,832",81.41,"548,863","450,616",82.1,"545,459","454,471",83.32,"542,590","459,487",84.68,"538,178","460,945",85.65,"535,132","462,961",86.51
苗栗市,"89,892","89,776",99.87,"89,165","88,838",99.63,"88,216","87,609",99.31,"87,976","87,104",99.01,"87,671","87,287",99.56,"86,939","86,573",99.58,"86,112","85,831",99.67
頭份市,"103,157","102,167",99.04,"103,147","102,099",98.98,"103,081","102,234",99.18,"103,701","103,035",99.36,"104,441","103,564",99.16,"105,084","104,250",99.21,"105,354","104,524",99.21
苑裡鎮,"47,040","25,927",55.12,"45,976","26,350",57.31,"45,211","27,264",60.3,"44,848","29,842",66.54,"44,562","31,267",70.17,"44,256","32,727",73.95,"43,927","34,462",78.45
通霄鎮,"35,433","25,492",71.94,"34,691","25,284",72.88,"33,992","24,989",73.51,"33,471","24,609",73.52,"33,061","24,596",74.4,"32,441","24,726",76.22,"31,835","24,634",77.38
竹南鎮,"85,010","83,561",98.3,"85,587","84,665",98.92,"86,130","85,262",98.99,"86,565","85,176",98.4,"87,190","85,536",98.1,"87,365","85,763",98.17,"88,364","86,860",98.30
後龍鎮,"37,251","28,010",75.19,"36,750","27,925",75.99,"36,257","27,891",76.93,"35,675","27,894",78.19,"35,221","28,582",81.15,"34,694","28,972",83.51,"34,358","29,058",84.57
卓蘭鎮,"17,612","14,317",81.29,"17,134","14,118",82.4,"16,732","13,942",83.33,"16,448","13,829",84.08,"16,196","13,745",84.87,"15,866","13,568",85.52,"15,514","13,390",86.31
大湖鄉,"15,070","9,076",60.23,"14,738","8,896",60.36,"14,482","8,867",61.23,"14,194","8,811",62.08,"13,884","8,816",63.5,"13,530","8,166",60.35,"13,219","8,074",61.08
公館鄉,"34,210","11,186",32.7,"33,773","11,879",35.17,"33,261","12,843",38.61,"32,754","14,748",45.03,"32,397","16,539",51.05,"31,867","17,361",54.48,"31,445","17,709",56.32
銅鑼鄉,"18,465","13,128",71.1,"18,138","13,110",72.28,"17,871","13,015",72.83,"17,588","12,844",73.03,"17,279","13,171",76.23,"16,871","13,188",78.17,"16,682","13,180",79.01
南庄鄉,"10,391","5,164",49.7,"10,176","5,120",50.31,"10,042","4,919",48.98,"9,813","4,934",50.28,"9,573","4,867",50.84,"9,328","4,771",51.15,"9,046","4,626",51.14
頭屋鄉,"11,102","6,781",61.08,"10,840","6,685",61.67,"10,667","6,597",61.84,"10,455","6,606",63.19,"10,240","6,768",66.09,"10,026","6,536",65.19,"9,948","6,648",66.83
三義鄉,"16,813","14,901",88.63,"16,530","14,663",88.71,"16,204","14,421",89,"15,970","14,325",89.7,"15,665","14,076",89.86,"15,388","13,890",90.27,"15,151","13,772",90.90
西湖鄉,"7,288","4,370",59.96,"7,154","4,349",60.79,"7,033","4,307",61.24,"6,877","4,550",66.16,"6,729","4,472",66.46,"6,558","4,406",67.19,"6,440","4,366",67.80
造橋鄉,"13,166","11,828",89.84,"12,952","11,450",88.4,"12,701","11,220",88.34,"12,473","10,961",87.88,"12,177","11,048",90.73,"11,956","11,046",92.39,"11,706","10,869",92.85
三灣鄉,"6,884","5,155",74.88,"6,756","5,092",75.37,"6,613","4,921",74.41,"6,532","4,894",74.92,"6,364","4,851",76.23,"6,201","4,751",76.62,"6,143","4,706",76.61
獅潭鄉,"4,475",182,4.07,"4,417",180,4.08,"4,331",178,4.11,"4,231",175,4.14,"4,158",171,4.11,"4,117",137,3.33,"4,149",137,3.30
泰安鄉,"5,930",127,2.14,"5,883",129,2.19,"6,039",137,2.27,"5,888",134,2.28,"5,782",131,2.27,"5,691",114,2,"5,739",115,2.00
,,,,,,,,,,,,,,,,,,,,,
彰 化 縣,"1,287,146","1,204,842",93.61,"1,282,458","1,202,103",93.73,"1,277,824","1,199,883",93.9,"1,272,802","1,197,781",94.11,"1,266,670","1,194,779",94.32,"1,255,330","1,187,664",94.61,"1,245,239","1,182,312",94.95
彰化市,"234,690","220,448",93.93,"233,613","219,486",93.95,"232,729","218,709",93.98,"232,259","218,381",94.02,"231,317","217,751",94.14,"228,470","215,521",94.33,"226,519","214,368",94.64
員林市,"124,932","122,592",98.13,"124,632","122,300",98.13,"124,890","122,577",98.15,"125,008","122,705",98.16,"124,263","122,100",98.26,"122,757","120,852",98.45,"122,367","120,700",98.64
鹿港鎮,"86,709","86,164",99.37,"86,799","86,261",99.38,"86,818","86,281",99.38,"86,931","86,392",99.38,"86,550","86,094",99.47,"85,837","85,411",99.5,"85,370","84,955",99.51
和美鎮,"91,162","90,791",99.59,"90,986","90,612",99.59,"90,782","90,436",99.62,"90,530","90,208",99.64,"90,095","89,862",99.74,"89,558","89,488",99.92,"88,666","88,631",99.96
北斗鎮,"33,253","33,054",99.4,"33,355","33,164",99.43,"33,321","33,135",99.44,"33,348","33,175",99.48,"33,358","33,225",99.6,"33,303","33,231",99.78,"33,259","33,195",99.81
溪湖鎮,"55,675","53,538",96.16,"55,686","53,622",96.29,"55,365","53,406",96.46,"55,185","53,458",96.87,"54,814","53,357",97.34,"54,340","53,208",97.92,"54,056","53,299",98.60
田中鎮,"42,152","41,196",97.73,"41,890","40,945",97.74,"41,541","40,767",98.14,"41,244","40,583",98.4,"40,717","40,132",98.56,"40,123","39,623",98.75,"39,693","39,342",99.12
二林鎮,"51,516","46,358",89.99,"50,980","45,943",90.12,"50,536","45,587",90.21,"50,075","45,293",90.45,"49,687","45,043",90.65,"49,082","44,678",91.03,"48,390","44,216",91.37
線西鄉,"16,939","13,147",77.61,"16,928","13,139",77.62,"16,860","13,291",78.83,"16,733","13,256",79.22,"16,665","13,223",79.35,"16,486","13,109",79.52,"16,303","12,994",79.70
伸港鄉,"36,756","35,162",95.66,"36,957","35,358",95.67,"37,121","35,523",95.7,"37,449","35,855",95.74,"37,740","36,169",95.84,"37,838","36,336",96.03,"37,948","36,488",96.15
福興鄉,"47,479","46,279",97.47,"47,332","46,157",97.52,"47,059","45,910",97.56,"46,748","45,670",97.69,"46,399","45,397",97.84,"45,956","45,071",98.07,"45,445","44,650",98.25
秀水鄉,"39,344","38,756",98.51,"39,357","38,849",98.71,"39,291","38,800",98.75,"39,068","38,782",99.27,"38,872","38,687",99.52,"38,633","38,536",99.75,"38,258","38,237",99.95
花壇鄉,"46,142","42,416",91.92,"45,924","42,372",92.27,"45,853","42,300",92.25,"45,566","42,039",92.26,"45,232","41,430",91.59,"44,795","41,750",93.2,"44,296","41,377",93.41
芬園鄉 ,"23,881","3,324",13.92,"23,755","3,353",14.11,"23,583","3,644",15.45,"23,383","4,228",18.08,"23,188","4,580",19.75,"22,827","5,086",22.28,"22,456","6,198",27.60
大村鄉,"36,762","33,888",92.18,"36,870","34,300",93.03,"36,968","34,406",93.07,"37,124","34,475",92.86,"38,457","36,080",93.82,"39,835","36,807",92.4,"40,392","37,403",92.60
埔鹽鄉,"32,782","28,980",88.4,"32,587","28,858",88.56,"32,460","28,789",88.69,"32,183","28,793",89.47,"31,919","28,723",89.99,"31,682","28,758",90.77,"31,349","28,664",91.44
埔心鄉,"34,788","34,376",98.82,"34,836","34,444",98.87,"34,745","34,389",98.98,"34,734","34,402",99.04,"34,451","34,173",99.19,"34,037","33,863",99.49,"33,813","33,656",99.54
永靖鄉,"37,773","34,288",90.77,"37,334","34,174",91.54,"36,962","34,160",92.42,"36,651","33,912",92.53,"36,300","33,686",92.8,"35,879","33,367",93,"35,464","33,144",93.46
社頭鄉,"43,342","41,633",96.06,"43,144","41,459",96.09,"42,882","41,282",96.27,"42,573","41,086",96.51,"42,436","41,293",97.31,"42,026","40,986",97.53,"41,606","40,663",97.73
二水鄉,"15,500","14,564",93.96,"15,325","14,493",94.57,"15,153","14,356",94.74,"14,843","14,120",95.13,"14,642","13,964",95.37,"14,377","13,746",95.61,"14,168","13,587",95.90
田尾鄉,"27,567","26,745",97.02,"27,462","26,667",97.11,"27,336","26,558",97.15,"26,993","26,279",97.35,"26,691","26,023",97.5,"26,407","25,798",97.69,"26,069","25,508",97.85
埤頭鄉,"30,797","29,973",97.32,"30,642","29,867",97.47,"30,508","29,745",97.5,"30,394","29,639",97.52,"30,072","29,359",97.63,"29,706","29,058",97.82,"29,293","28,687",97.93
芳苑鄉,"34,039","31,185",91.62,"33,714","30,914",91.69,"33,489","30,750",91.82,"33,084","30,386",91.85,"32,720","30,081",91.93,"32,110","29,590",92.15,"31,614","29,195",92.35
大城鄉,"17,284","14,780",85.51,"16,987","14,563",85.73,"16,717","14,375",85.99,"16,359","14,075",86.04,"16,119","13,888",86.16,"15,733","13,584",86.34,"15,455","13,375",86.54
竹塘鄉,"15,491","13,375",86.34,"15,303","13,226",86.43,"15,095","13,084",86.68,"14,926","12,942",86.71,"14,808","12,853",86.8,"14,584","12,689",87.01,"14,370","12,532",87.21
溪州鄉,"30,391","27,830",91.57,"30,060","27,577",91.74,"29,760","27,623",92.82,"29,411","27,647",94,"29,158","27,606",94.68,"28,949","27,518",95.06,"28,620","27,248",95.21
,,,,,,,,,,,,,,,,,,,,,
南 投 縣,"505,163","401,015",79.38,"501,051","399,852",79.8,"497,031","399,637",80.4,"494,112","398,348",80.62,"490,832","397,578",81,"484,897","394,570",81.37,"479,595","391,893",81.71
南投市,"100,960","97,967",97.04,"100,180","97,570",97.39,"99,519","97,058",97.53,"99,199","96,778",97.56,"99,081","97,425",98.33,"98,244","96,667",98.39,"97,361","95,944",98.54
埔里鎮,"81,574","61,586",75.5,"81,033","61,879",76.36,"80,340","63,580",79.14,"79,789","63,211",79.22,"79,191","62,402",78.8,"78,107","62,079",79.48,"77,244","61,590",79.73
草屯鎮,"98,431","96,758",98.3,"97,875","96,507",98.6,"97,119","95,811",98.65,"97,608","96,064",98.42,"97,489","95,598",98.06,"96,923","94,911",97.92,"96,646","94,801",98.09
竹山鎮,"55,493","41,434",74.67,"55,060","41,349",75.1,"54,540","41,108",75.37,"53,932","40,813",75.67,"53,464","41,017",76.72,"52,629","40,287",76.55,"51,863","39,913",76.96
集集鎮,"11,035","9,139",82.82,"10,904","9,091",83.37,"10,804","9,092",84.15,"10,615","9,011",84.89,"10,461","8,986",85.9,"10,227","8,816",86.2,"10,068","8,715",86.56
名間鄉,"39,220","37,995",96.88,"38,796","37,596",96.91,"38,265","37,116",97,"37,951","36,865",97.14,"37,507","36,436",97.14,"36,925","36,542",98.96,"36,234","35,959",99.24
鹿谷鄉,"18,010","10,546",58.56,"17,808","10,319",57.95,"17,687","10,228",57.83,"17,509","10,171",58.09,"17,231","10,410",60.41,"16,850","10,377",61.58,"16,477","10,343",62.77
中寮鄉,"15,083","8,563",56.77,"14,842","8,513",57.36,"14,680","8,463",57.65,"14,495","8,398",57.94,"14,301","8,394",58.7,"14,013","8,393",59.89,"13,841","8,400",60.69
魚池鄉,"16,154","10,630",65.8,"15,946","10,648",66.78,"15,753","10,604",67.31,"15,611","10,514",67.35,"15,466","10,562",68.29,"15,162","10,419",68.72,"14,892","10,395",69.80
國姓鄉,"19,098","7,884",41.28,"18,803","7,940",42.23,"18,629","8,147",43.73,"18,245","8,228",45.1,"17,965","8,309",46.25,"17,557","8,247",46.97,"17,256","8,175",47.37
水里鄉,"18,015","14,063",78.06,"17,803","13,967",78.45,"17,496","13,906",79.48,"17,247","13,808",80.06,"16,980","13,563",79.88,"16,665","13,374",80.25,"16,387","13,215",80.64
信義鄉,"16,381","2,956",18.05,"16,253","2,937",18.07,"16,230","2,965",18.27,"16,006","2,927",18.29,"15,878","2,899",18.26,"15,785","2,886",18.28,"15,594","2,876",18.44
仁愛鄉,"15,709","1,494",9.51,"15,748","1,536",9.75,"15,969","1,559",9.76,"15,905","1,560",9.81,"15,818","1,577",9.97,"15,810","1,572",9.94,"15,732","1,567",9.96
,,,,,,,,,,,,,,,,,,,,,
雲 林 縣,"694,873","654,672",94.21,"690,373","650,998",94.3,"686,022","647,835",94.43,"681,306","644,460",94.59,"676,873","640,864",94.68,"670,132","635,623",94.85,"664,092","631,331",95.07
斗六市,"108,401","108,022",99.65,"108,567","108,207",99.67,"108,542","108,197",99.68,"108,606","108,266",99.69,"108,677","108,554",99.89,"108,100","108,007",99.91,"107,791","107,748",99.96
斗南鎮,"45,227","44,954",99.4,"44,941","44,684",99.43,"44,547","44,296",99.44,"44,296","44,056",99.46,"44,154","43,923",99.48,"43,584","43,363",99.49,"43,355","42,873",98.89
虎尾鎮,"70,815","70,566",99.65,"70,892","70,742",99.79,"70,844","70,729",99.84,"70,994","70,902",99.87,"70,899","70,814",99.88,"70,648","70,573",99.89,"70,305","70,020",99.59
西螺鎮,"46,597","46,307",99.38,"46,244","45,966",99.4,"46,064","45,799",99.42,"45,723","45,674",99.89,"45,463","45,435",99.94,"45,029","44,999",99.93,"44,578","44,566",99.97
土庫鎮,"29,275","28,625",97.78,"28,932","28,423",98.24,"28,794","28,332",98.4,"28,544","27,992",98.07,"28,305","27,876",98.48,"27,938","27,572",98.69,"27,650","27,271",98.63
北港鎮,"40,658","38,638",95.03,"40,278","38,198",94.84,"39,905","38,083",95.43,"39,397","38,032",96.54,"39,089","37,626",96.26,"38,437","37,356",97.19,"37,849","37,377",98.75
古坑鄉,"31,995","28,903",90.34,"31,708","28,646",90.34,"31,358","28,385",90.52,"31,202","28,248",90.53,"30,868","27,952",90.55,"30,438","27,683",90.95,"30,138","27,433",91.02
大埤鄉,"19,480","19,364",99.4,"19,263","19,153",99.43,"19,030","18,927",99.46,"18,801","18,704",99.48,"18,604","18,506",99.47,"18,451","18,359",99.5,"18,231","18,167",99.65
莿桐鄉,"29,089","29,017",99.75,"28,939","28,868",99.75,"28,703","28,599",99.64,"28,524","28,330",99.32,"28,311","28,080",99.18,"27,970","27,791",99.36,"27,554","27,426",99.54
林內鄉,"18,453","18,394",99.68,"18,230","18,157",99.6,"17,995","17,932",99.65,"17,776","17,749",99.85,"17,434","17,417",99.9,"17,131","17,089",99.75,"16,930","16,897",99.81
二崙鄉,"27,518","27,188",98.8,"27,255","26,930",98.81,"26,855","26,542",98.83,"26,371","26,090",98.93,"26,029","25,758",98.96,"25,660","25,422",99.07,"25,220","25,043",99.30
崙背鄉,"25,083","24,924",99.37,"24,678","24,527",99.39,"24,345","24,202",99.41,"24,025","23,875",99.38,"23,784","23,675",99.54,"23,584","23,447",99.42,"23,098","23,071",99.88
麥寮鄉,"45,126","36,173",80.16,"45,665","36,605",80.16,"46,196","37,031",80.16,"47,196","37,831",80.16,"47,951","38,442",80.17,"48,695","39,180",80.46,"49,354","39,794",80.63
東勢鄉,"15,120","13,524",89.44,"14,893","13,087",87.87,"14,766","12,954",87.73,"14,416","12,608",87.46,"14,155","12,249",86.53,"13,849","11,971",86.44,"13,642","11,835",86.75
褒忠鄉,"13,167","12,327",93.62,"13,010","12,180",93.62,"12,912","12,088",93.62,"12,682","11,873",93.62,"12,477","11,684",93.64,"12,279","11,500",93.66,"12,143","11,418",94.03
臺西鄉,"24,212","19,685",81.3,"23,954","19,453",81.21,"23,730","19,266",81.19,"23,312","18,929",81.2,"23,012","18,681",81.18,"22,558","18,283",81.05,"22,151","17,905",80.83
元長鄉,"26,361","24,341",92.34,"25,980","24,125",92.86,"25,643","23,901",93.21,"25,118","23,538",93.71,"24,694","23,248",94.14,"24,177","22,903",94.73,"23,713","22,859",96.40
四湖鄉,"24,151","19,977",82.72,"23,667","19,774",83.55,"23,209","19,423",83.69,"22,749","19,101",83.96,"22,387","18,810",84.02,"21,891","18,347",83.81,"21,582","18,093",83.83
口湖鄉,"28,074","22,954",81.76,"27,653","22,753",82.28,"27,276","22,641",83.01,"26,830","22,327",83.22,"26,403","22,050",83.51,"25,976","21,810",83.96,"25,566","21,689",84.84
水林鄉,"26,071","20,789",79.74,"25,624","20,520",80.08,"25,308","20,508",81.03,"24,744","20,335",82.18,"24,177","20,084",83.07,"23,737","19,968",84.12,"23,242","19,846",85.39
,,,,,,,,,,,,,,,,,,,,,
嘉 義 縣,"515,320","464,311",90.1,"511,182","462,356",90.45,"507,068","460,204",90.76,"503,113","458,108",91.05,"499,481","455,966",91.29,"493,316","452,110",91.65,"488,158","449,002",91.98
太保市,"37,497","37,019",98.73,"37,781","37,678",99.73,"38,069","37,940",99.66,"38,301","38,187",99.7,"38,536","38,362",99.55,"38,571","38,421",99.61,"38,919","38,812",99.73
朴子市,"42,585","42,313",99.36,"42,382","42,109",99.36,"42,112","41,920",99.54,"41,855","41,590",99.37,"41,669","41,477",99.54,"41,256","41,190",99.84,"40,882","40,823",99.86
布袋鎮,"27,509","25,998",94.51,"27,143","25,663",94.55,"26,773","25,319",94.57,"26,381","24,953",94.59,"25,990","24,629",94.76,"25,521","24,265",95.08,"25,056","23,956",95.61
大林鎮,"31,379","31,269",99.65,"31,198","31,086",99.64,"30,896","30,785",99.64,"30,684","30,574",99.64,"30,381","30,326",99.82,"30,068","30,065",99.99,"29,744","29,740",99.99
民雄鄉,"71,834","71,602",99.68,"71,693","71,486",99.71,"71,367","71,190",99.75,"71,362","71,185",99.75,"71,317","71,306",99.98,"70,675","70,610",99.91,"70,298","70,224",99.89
溪口鄉,"14,933","14,479",96.96,"14,751","14,020",95.04,"14,592","13,902",95.27,"14,283","13,602",95.23,"14,055","13,549",96.4,"13,761","13,383",97.25,"13,463","13,206",98.09
新港鄉,"32,385","31,720",97.95,"31,935","31,173",97.61,"31,723","30,895",97.39,"31,420","30,611",97.43,"31,162","30,352",97.4,"30,705","30,199",98.35,"30,302","29,854",98.52
六腳鄉,"23,787","23,377",98.28,"23,318","22,926",98.32,"22,960","22,533",98.14,"22,540","22,183",98.42,"22,196","21,889",98.62,"21,774","21,536",98.91,"21,331","21,177",99.28
東石鄉,"25,307","22,656",89.52,"24,969","22,361",89.56,"24,580","22,025",89.61,"24,194","21,691",89.65,"23,766","21,346",89.82,"23,464","21,145",90.12,"23,144","21,014",90.80
義竹鄉,"18,822","15,579",82.77,"18,486","15,320",82.87,"18,242","15,139",82.99,"17,883","14,850",83.04,"17,602","14,649",83.22,"17,232","14,400",83.57,"16,994","14,391",84.68
鹿草鄉,"15,808","13,970",88.37,"15,577","13,781",88.47,"15,358","13,607",88.6,"15,118","13,404",88.66,"14,913","13,249",88.84,"14,658","13,077",89.21,"14,426","12,859",89.14
水上鄉,"50,084","50,015",99.86,"49,744","49,675",99.86,"49,316","49,248",99.86,"49,195","49,125",99.86,"49,012","49,009",99.99,"48,529","48,487",99.91,"47,912","47,876",99.92
中埔鄉,"45,395","33,435",73.65,"44,974","33,749",75.04,"44,584","34,016",76.3,"44,325","34,204",77.17,"44,131","34,162",77.41,"43,602","34,254",78.56,"43,048","34,259",79.58
竹崎鄉,"36,226","26,055",71.92,"35,962","26,212",72.89,"35,584","26,520",74.53,"35,207","26,822",76.18,"34,797","26,602",76.45,"34,190","26,245",76.76,"33,792","26,110",77.27
梅山鄉,"19,800","12,729",64.29,"19,475","12,625",64.83,"19,282","12,502",64.84,"18,963","12,410",65.44,"18,687","12,428",66.51,"18,324","12,336",67.32,"18,052","12,222",67.70
番路鄉,"11,695","8,799",75.24,"11,599","8,987",77.48,"11,430","9,115",79.75,"11,262","9,147",81.22,"11,180","9,101",81.4,"11,033","9,015",81.71,"10,938","8,981",82.11
大埔鄉,"4,610","1,738",37.7,"4,564","1,927",42.22,"4,603","1,955",42.47,"4,596","1,967",42.8,"4,560","1,940",42.54,"4,533","1,940",42.8,"4,476","1,949",43.54
阿里山鄉,"5,664","1,558",27.51,"5,631","1,578",28.02,"5,597","1,593",28.46,"5,544","1,603",28.91,"5,527","1,590",28.77,"5,420","1,542",28.45,"5,381","1,549",28.79
,,,,,,,,,,,,,,,,,,,,,
屏 東 縣,"835,792","412,778",49.39,"829,939","421,818",50.83,"825,406","434,971",52.7,"819,184","450,862",55.04,"812,658","492,092",60.55,"804,440","506,814",63,"798,703","523,317",65.52
屏東市,"201,644","166,630",82.64,"200,452","168,176",83.9,"199,606","168,911",84.62,"198,990","170,008",85.44,"197,647","175,215",88.65,"195,862","175,904",89.81,"193,941","178,178",91.87
