﻿機關名稱, 標案案號, 標案名稱, 決標方式,預算金額（元）, 標的分類代碼與名稱, 招標方式, 採購金額級距, 決標日期,底價金額（元）,總決標金額（元）
台灣自來水股份有限公司第十二區管理處,WB-112-1201-09,112年第十二區各所加壓站委外保全案,最低標,307969,873-調查及保安服務,公開取得報價單或企劃書,未達公告金額,2022/12/5,159584,159584
台灣自來水股份有限公司第九區管理處,RB-10-0901-02-N1,吉安鄉海岸路汰換管線工程第1次變更設計,最低標,274315,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/5,274315,274315
台灣自來水股份有限公司第五區管理處,RB11105190002,北港鎮雲162 新北路汰換管線工程及水林鄉土厝村 164 線汰換工程(合併發包),最低標,26466429,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/12/6,25900000,18800000
台灣自來水股份有限公司第四區管理處,HC-111-4D01-1,埔里營運所委外抄表(第1工作區)(原契約後續擴充),最低標,394300,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/7,,394300
台灣自來水股份有限公司第二區管理處,WB-112-25051309-01,112年度二區處豎軸式電動抽水機維修-開口合約工程,最低標,16000000,5179-其他裝修工程,公開招標,公告金額以上未達查核金額,2022/12/8,15695652,15652174
台灣自來水股份有限公司第十一區管理處,11-10-1101-33be-1,彰化給水廠烏溪河濱淨水場勞務委外承攬(第1次)(後續擴充),最低標,3030000,97-其他服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/12,,3030000
台灣自來水股份有限公司第七區管理處,W7-112-0701-25,112年度東港溪取水站雜物清除,最低標,4199406,94-污水及垃圾處理、公共衛生及其他環保服務,公開招標,公告金額以上未達查核金額,2022/12/13,3950000,3500000
台灣自來水股份有限公司第九區管理處,WE-09-0900-01-N3,本處各辦公廳委外保全服務第3次後續擴充,最低標,44167,873-調查及保安服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/14,,44167
台灣自來水股份有限公司第十二區管理處,RB-11-1201-04,板橋區民生路及光武街巷弄等汰換管線工程,最低標,48915434,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/12/14,47000000,43000000
台灣自來水股份有限公司第十二區管理處,1112B29-01,"氯化鐵(38%以上) 300,000公斤（單價採購）",最低標,3536190,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/12/15,3430000,3307500
台灣自來水股份有限公司第八區管理處,WW-11-0800-04-A02,111年度溪北管線工程單價採購(開口合約)-第一次變更設計(原契約數量追加),最低標,82687,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/15,,82687
台灣自來水股份有限公司,1111F189,本公司112~113年度委託代收(繳)用戶水費一式.,最低標,252000000,811-金融中介服務，不包括保險及退休基金服務,公開招標,巨額,2022/12/15,248000000,247752248
台灣自來水股份有限公司第十二區管理處,WB-112-1201-05,112年度台水第12區實驗藥品及耗材,最低標,607635,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/12/19,590000,570927
台灣自來水股份有限公司第十一區管理處,WQ-11-1101-10,抗旱2.0計畫緊急伏流水安全強化及改善-機電改善工程,最低標,32760000,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/12/20,29800000,24222000
台灣自來水股份有限公司第二區管理處,WL-12-02-25051103-01,112年度第二區管理處水質監測儀器維護保養-開口合約勞務,最低標,3711540,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/20,3605000,3488848
台灣自來水股份有限公司第四區管理處,HC-110-4111-2,台中服務所委外抄表(第11工作區)(原契約後續擴充),最低標,436287,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/21,,436287
台灣自來水股份有限公司第七區管理處,W7A-112-0701-08,112年度屆（逾）齡水量計委外換裝作業（岡山所）,最低標,2164401,97-其他服務,公開招標,公告金額以上未達查核金額,2022/12/21,2090000,2060000
台灣自來水股份有限公司第十二區管理處,WB-112-1201-04,112年度板新廠消毒及加藥設備故障維護(單價發包),最低標,4950000,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/21,4697803,4697803
台灣自來水股份有限公司第四區管理處,HC-110-4123-1,台中服務所委外抄表(第23工作區)(原契約後續擴充),最低標,420792,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/21,,420792
台灣自來水股份有限公司第四區管理處,HC-110-4116-1,台中服務所委外抄表(第16工作區)(原契約後續擴充),最低標,466872,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/21,,466872
台灣自來水股份有限公司中區工程處,BU-11-0401-15,鯉魚潭場第二送水管工程-工程紀錄片攝製,最有利標,951520,8672-工程服務,公開取得報價單或企劃書,未達公告金額,2022/12/21,940000,940000
台灣自來水股份有限公司第四區管理處,HC-112-4P03,沙鹿營運所委外抄表,最低標,1515577,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/12/22,1425000,1351688
台灣自來水股份有限公司第十一區管理處,11-12-1101-02,112年度第十一區管理處抽水機單價維護,最低標,3745140,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/22,3700000,3690000
台灣自來水股份有限公司第八區管理處,1112A0012,耐衝擊硬質聚氯乙烯塑膠管等乙批材料,最低標,3028732,362-其他橡膠產品,公開招標,公告金額以上未達查核金額,2022/12/22,3020000,2819182
台灣自來水股份有限公司第十二區管理處,WB-112-1201-03,112年度鳶山堰、三峽河閘門及撈污機維護保養作業,最低標,4868974,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/12/22,4600000,4600000
台灣自來水股份有限公司屏東區管理處,W7-110-0713-08-02,110年度屏東所及週邊場站保全服務-第二次擴充,最低標,536000,873-調查及保安服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/23,,536000
台灣自來水股份有限公司第三區管理處,1112F01079,112年寶山廠污泥脫水集中堆置,最低標,1040000,94-污水及垃圾處理、公共衛生及其他環保服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/26,,1040000
台灣自來水股份有限公司第十二區管理處,110AB002-2,110年度鶯歌服務所第1區委外用水量抄錄業務-後續擴充第2次,最低標,479359,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/12/27,,479359
台灣自來水股份有限公司屏東區管理處,WA-10-0713-12-1,110年度潮州所用戶新裝單價工程(檨子里)第一次續約,最低標,1607229,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/12/28,1607229,1607229
台灣自來水股份有限公司第八區管理處,1113B0006,水質課攜帶型儀器藥包等乙批,最低標,383208,34-基本化學產品,公開取得報價單或企劃書,未達公告金額,2022/12/28,340000,340000
台灣自來水股份有限公司,111TWC03,南臺中淨水場供水工程委託規劃委託技術服務,最有利標,13700000,8672-工程服務,經公開評選或公開徵求之限制性招標,查核金額以上未達巨額,2022/12/28,13268000,13260000
台灣自來水股份有限公司第十一區管理處,11-12-1101-08,112年度第十一區管理處環境維護及樹木修剪,最低標,370500,97-其他服務,公開招標,公告金額以上未達查核金額,2022/12/29,355000,262000
台灣自來水股份有限公司第十區管理處,WN10100105-1,利嘉及泰安淨水場污泥委外清運處理-第1次擴充,最低標,853482,94-污水及垃圾處理、公共衛生及其他環保服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/7/4,,853482
台灣自來水股份有限公司第十區管理處,WR11103409,成功系統-南水北送管線埋設工程,最低標,6627495,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/5,6561200,6460000
台灣自來水股份有限公司第三區管理處,F3-111-201,111及112年第三區管理處600mm以上管線修漏與路面刨除加封(開口合約),最低標,33075000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/5,32735000,32580000
台灣自來水股份有限公司屏東區管理處,13S-11-1350-01,111年度恆春管線單價工程(開口合約),最低標,29989500,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/7/5,29690000,26980000
台灣自來水股份有限公司第十區管理處,10S11100001,111年度管線工程單價採購池上、成功所(不含偏遠山區),最低標,33600000,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/7,32916800,32880000
台灣自來水股份有限公司第六區管理處,B43FD2DE85FB,111年度水質課器材採購,最低標,312328,34-基本化學產品,公開取得報價單或企劃書,未達公告金額,2022/7/7,271719,271719
台灣自來水股份有限公司第十區管理處,WR11103404,成功淨水場南溪取水口圍籬改善及成功舊場加藥室改善工程,最低標,2646840,5139-其他土木工程,公開招標,公告金額以上未達查核金額,2022/7/8,2646800,2088000
台灣自來水股份有限公司第四區管理處,1112W016-1,"氯化鐵2,600,000公斤",最低標,37319100,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/7/8,37148300,26481000
台灣自來水股份有限公司第十區管理處,WA11100105,111年台東營運所用戶用水量委外抄表(第1區),最低標,528578,99-境外團體、組織提供的服務,公開招標,公告金額以上未達查核金額,2022/7/12,525000,490000
台灣自來水股份有限公司第四區管理處,WR-11-04-0412-05,111年豐原二場廢水電磁式水量計採購,最低標,2245320,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/7/12,2120000,2110000
台灣自來水股份有限公司屏東區管理處,WR-11-040B-01,牡丹廠沉澱池設備改善工程,最低標,15614628,5179-其他裝修工程,公開招標,公告金額以上未達查核金額,2022/7/14,15380000,10610000
台灣自來水股份有限公司第七區管理處,W7-111-0701-82,111年度澄清湖廠豎軸式抽水機單價整修,最低標,9704998,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/7/14,9630000,9630000
台灣自來水股份有限公司,A-111-90,台灣自來水股份有限公司鳳山淨水場清水池頂設置太陽光電發電設備暨收購生產之電量及再生能源憑證,最低標,183063600,"17-電力, 瓦斯, 蒸氣及熱水",公開招標,巨額,2022/7/14,183039840,166104030
台灣自來水股份有限公司屏東區管理處,WA-11-13-3204-01,111年水質檢驗用化學藥劑-單價採購,最低標,504882,34-基本化學產品,公開取得報價單或企劃書,未達公告金額,2022/7/14,485000,478800
台灣自來水股份有限公司第四區管理處,RB-111-0401-0006,台中市大雅區雅環路二段等汰換管線工程,最低標,36706425,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/19,35264700,35264700
台灣自來水股份有限公司第四區管理處,1112W007-1,分水鞍及水量計箱(鑄鐵製)等乙批,最低標,21068863,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/7/19,21048000,21048000
台灣自來水股份有限公司第十一區管理處,11-11-1101-10,彰化縣管線單價採購(A區111年度)(一),最低標,79453500,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/7/19,74700000,74630000
台灣自來水股份有限公司第十二區管理處,RB-11-1201-03,泰山區明志路一段等汰換管線工程,最低標,46149666,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/7/19,45210000,42370000
台灣自來水股份有限公司屏東區管理處,1112D012,次氯酸鈉(有效氯10%以上、溴酸鹽40ppm以下) 乙批,最低標,7894154,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/7/21,7820000,7796476
台灣自來水股份有限公司第十一區管理處,1113B28,塑膠另件等材料壹批,最低標,804930,363-塑料半製品,公開取得報價單或企劃書,未達公告金額,2022/7/28,790000,747875
台灣自來水股份有限公司屏東區管理處,DB-11-1350-02,111年恆春所小區管網建置工程,最低標,5844356,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/7/28,5669000,5610000
台灣自來水股份有限公司第六區管理處,W6-110-0601-221_224-2,110年AC路面刨除加封單價發包(歸仁所、新市所、永康所及玉井所併案)第2次後續擴充變更,最低標,9930000,5139-其他土木工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/1,,9930000
台灣自來水股份有限公司第十一區管理處,11-10-1101-32_2e,110、111年度彰化所用戶外線新(改)裝工程(開口合約)後續擴充,最低標,4200000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/1,,4200000
台灣自來水股份有限公司第七區管理處,RB-11-0701-05,高市三民區大豐二路等區域汰換管線工程,最低標,35789944,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/8/2,35650000,31730000
台灣自來水股份有限公司,1114B126,拉桿式伸縮接頭（ＤＩ製）2200mm(7.5㎏f/cm2)1只,最低標,2305800,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/8/3,2283200,2213568
台灣自來水股份有限公司第三區管理處,1112F01019,111年度新竹服務所第8區委外抄表工作,最低標,694413,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/8/3,681787,656590
台灣自來水股份有限公司第四區管理處,HC-110-4127-1,台中服務所委外抄表(第27工作區)(原契約後續擴充),最低標,544320,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/8,,544320
台灣自來水股份有限公司北區工程處,WR-111-00-080B-01,台北辦事處辦公室裝修工程,最低標,1596000,5177-室內裝潢工程,公開招標,公告金額以上未達查核金額,2022/8/9,1581000,1350000
台灣自來水股份有限公司第三區管理處,1112F016,75mm~100mm洩壓兼持壓閥及600mm蝶型閥、拉桿伸縮式十字濾管,最低標,1040130,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/9,1019340,1015000
台灣自來水股份有限公司,BT-10-1201-14,樹林區中正路及大安路管線工程-管(二-3),最低標,198730346,5162-水管及排水設施鋪設工程,公開招標,查核金額以上未達巨額,2022/8/10,197577700,198200000
台灣自來水股份有限公司屏東區管理處,W7-110-0731-01-1,110年度潮州所管線設備維修工程-後續擴充,最低標,2225000,5135-地區性管線及電纜; 輔助性工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/8/10,,2225000
台灣自來水股份有限公司第六區管理處,W111-19,台南所轄區委外抄表,最低標,470000,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/8/10,466094,461969
台灣自來水股份有限公司,1114B121,75HP、55HP、60HP及50HP沉水式電動抽水機（試車）各2套,最低標,6353865,"431-引擎, 渦輪及其零件",公開招標,公告金額以上未達查核金額,2022/8/10,6207600,5026500
台灣自來水股份有限公司,1114B127,2200mm電動臥式蝶型閥（安裝試車）1套,最低標,3769500,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/8/11,3733200,3733200
台灣自來水股份有限公司,1115F122,"螺紋式水量計內部機件總組合(YT-20B,YT-25B ,或同等品）維修另件1批",最低標,186200,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開取得電子報價單,未達公告金額,2022/8/11,180630,180521
台灣自來水股份有限公司第十二區管理處,109AB006-2,109年度鶯歌服務所第7區委外用水量抄錄業務-後續擴充第2次,最低標,446107,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/12,,446107
台灣自來水股份有限公司第五區管理處,RB-11-0519-08,雲縣麥寮鄉雲2縣等汰換管線工程,最低標,39986100,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/8/16,35980000,30211800
台灣自來水股份有限公司第四區管理處,1112W034,50HP沉水式電動抽水機(含安裝、試車)等乙批,最低標,1529850,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/8/16,1450000,979860
台灣自來水股份有限公司屏東區管理處,W13A-111-0713-02,111年度屏東所轄區屆(逾)齡水量計委外換裝作業,最低標,1171038,97-其他服務,公開招標,公告金額以上未達查核金額,2022/8/18,1153000,1153000
台灣自來水股份有限公司第四區管理處,W4-111-0401-25,111年沙鹿所舊井設備拆除工程,最低標,1984500,5112-拆除工程,公開招標,公告金額以上未達查核金額,2022/8/18,1900000,1678900
台灣自來水股份有限公司第十一區管理處,WR-11-1110-10,二水-新民3號井及田中12號井機電工程,最低標,3447932,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/8/18,3030000,2647000
台灣自來水股份有限公司第十二區管理處,111AB002,111年度板橋服務所第24區、新莊服務所第11區及樹林服務所第3區委外用水量抄錄業務,最低標,1209652,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/8/24,1187600,1155862
台灣自來水股份有限公司,1115F137, 111年度標準量槽遊校1式。,最低標,306054,8676-技術檢定與分析服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/25,305600,304000
台灣自來水股份有限公司第三區管理處,1112F01017-01,111年三區場所用攜帶型儀器藥包,最低標,133324,34-基本化學產品,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/8/26,,133324
台灣自來水股份有限公司第七區管理處,W71110930,111年度澄清湖環境教育園區社會參與暨廉政宣導活動委託服務,最有利標,500000,92-教育服務,公開取得報價單或企劃書,未達公告金額,2022/8/26,,500000
台灣自來水股份有限公司第二區管理處,1112B017,接合管(本體不鏽鋼)乙批,最低標,7380240,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/8/30,7210000,7210000
台灣自來水股份有限公司第一區管理處,1.11E+28,不鏽鋼波狀管、不鏽鋼直管、不鏽鋼給水另件等一批,最低標,15497055,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/8/30,15497000,14411639
台灣自來水股份有限公司南區工程處,111-522000-03,111年度南區工程處員工一般健康檢查,最低標,153012,93-健康及社會服務,公開取得報價單或企劃書,未達公告金額,2022/8/31,147500,147500
台灣自來水股份有限公司第十一區管理處,11-11-1102-06,花壇-大葉淨水場快濾桶換補濾砂,最低標,880950,97-其他服務,公開取得報價單或企劃書,未達公告金額,2022/9/1,846866,846866
台灣自來水股份有限公司,1114F128,100mm、400mm、500mm電磁式水量計各1批(含安裝試車),最低標,1914150,482-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器; 工業程序控制設備; 上述各項之零件及附件,公開招標,公告金額以上未達查核金額,2022/9/1,1853700,1150000
台灣自來水股份有限公司第九區管理處,1114A025,大農淨水場新購六台抽水機,最低標,1264368,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/9/1,1240000,1195950
台灣自來水股份有限公司第七區管理處,W7B-111-0706-01-01,111年度美濃所第一工作區委外抄表工作(第一次續約),最低標,421200,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/2,,421200
台灣自來水股份有限公司第七區管理處,1112B013-1,延性鑄鐵製水量計箱乙批,最低標,29600750,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/9/2,29480000,28119987
台灣自來水股份有限公司第十二區管理處,WA-111-1201-01-1,鶯歌服務所用戶用水設備新裝工程單價採購111~112年度(開口契約)-追加後續擴充,最低標,9430000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/2,,9430000
台灣自來水股份有限公司第六區管理處,WA-110-0601-06-3,110年歸仁所新裝單價採購工程第三次後續擴充續約(契約變更),最低標,2000000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/2,,2000000
台灣自來水股份有限公司第七區管理處,W7-111-0701-102,111年度岡山所閥栓維護(開口契約),最低標,9424548,97-其他服務,公開招標,公告金額以上未達查核金額,2022/9/5,9400000,9300000
台灣自來水股份有限公司第八區管理處,WR-11-0801-13-A01,給水廠監控設備及操作房改善,最低標,10402980,452-計算機及其零件與配件,公開招標,公告金額以上未達查核金額,2022/9/6,10215000,9990000
台灣自來水股份有限公司第十區管理處,1114B03-3,111年度分水鞍-塑膠管用（延性鑄鐵質）,最低標,2477433,421-結構金屬產品及其零件,公開招標,公告金額以上未達查核金額,2022/9/7,2455000,2425000
台灣自來水股份有限公司第六區管理處,W6-111-0601-212-1,白河營運所111年度管線設備維修工程(開口契約)第一次後續擴充續約(契約變更),最低標,9500000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/8,,9500000
台灣自來水股份有限公司第四區管理處,WA-11-5100-01,111-112年度霧峰營運所用戶新裝及路面修復工程單價發包,最低標,10131196,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/8,10100570,9768600
台灣自來水股份有限公司第六區管理處,W6-110-0601-234-2,110-111年佳里所管線維修工程第二次後續擴充續約(契約變更),最低標,9500000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/8,,9500000
台灣自來水股份有限公司北區工程處,TH-11-301-02,桃竹管線水源南送新竹市區機電工程,最低標,38325000,5164-電力工程,公開招標,公告金額以上未達查核金額,2022/9/12,37362000,29100000
台灣自來水股份有限公司屏東區管理處,W7-111-1315-03,111年度高樹所抽水機整修單價,最低標,2738256,886-附帶於金屬產品、機械及設備維修之服務,公開招標,公告金額以上未達查核金額,2022/9/13,2654000,2635000
台灣自來水股份有限公司第十一區管理處,11-11-1101-19e-1,111年度第2批抄表工作委外承攬(第1次)(後續擴充),最低標,939486,97-其他服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/15,,939486
台灣自來水股份有限公司第七區管理處,W7-111-0701-108,拷潭及翁公園淨水場UF及RO等高級處理設備維護,最低標,9970532,886-附帶於金屬產品、機械及設備維修之服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/16,9970532,9953329
台灣自來水股份有限公司第三區管理處,RB-11-0301-03,新竹縣湖口鄉文化路及自強路汰換管線工程,最低標,31165050,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/9/20,29835000,29500000
台灣自來水股份有限公司,1114F165,111年度財產暨租賃管理資訊系統維護1式。,最低標,1386000,842-軟體執行服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/22,1363200,1363200
台灣自來水股份有限公司第四區管理處,HC-109-4N01-2,烏日營運所委外抄表(第1工作區)(原契約後續擴充),最低標,555120,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/23,,555120
台灣自來水股份有限公司第七區管理處,W7-111-0701-105,111年第一取水站抽水井清淤單價,最低標,789600,94-污水及垃圾處理、公共衛生及其他環保服務,公開取得報價單或企劃書,未達公告金額,2022/9/23,750000,543969
台灣自來水股份有限公司,1114B072,拉桿式伸縮接頭、偏心塞閥及電動偏心塞閥（試車）等1批,最低標,8361150,"432-幫浦, 壓縮機, 液壓與氣動引擎, 閥門及其零件",公開招標,公告金額以上未達查核金額,2022/9/26,8279800,8279000
台灣自來水股份有限公司第一區管理處,WQ-111-0101-0005,汐止下寮加壓站抗旱緊急加壓設備改善工程,最低標,46730844,5169-其他安裝工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/27,46730844,46730844
台灣自來水股份有限公司第七區管理處,1112D020,彈性座封閘閥(手動立式)及手輪乙批,最低標,15889944,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/9/28,15700000,13480419
台灣自來水股份有限公司第九區管理處,WC-11-0900-11,樹亞工程有限公司支援0918強震玉里管線設備緊急搶修工程,最低標,1500000,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/9/29,1500000,1500000
台灣自來水股份有限公司北區工程處,N-111-09,辦理本處111年度員工一般健康檢查,最低標,152500,931-人類衛生服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/9/29,152500,152500
台灣自來水股份有限公司第五區管理處,110052B039-03,斗六所林內區委外抄表工作第1次後續擴充,最低標,421906,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/3,,421906
台灣自來水股份有限公司第一區管理處,WR-111-0101-0020,南港及轄區加壓站機電設備改善工程,最低標,9045795,5169-其他安裝工程,公開招標,公告金額以上未達查核金額,2022/10/4,9045000,7640000
台灣自來水股份有限公司屏東區管理處,1112A006-2,25m/m~200m/m複合式及急速式排氣閥乙批,最低標,7471867,429-其他預鑄金屬產品,公開招標,公告金額以上未達查核金額,2022/10/4,7450000,7419300
台灣自來水股份有限公司第二區管理處,1112B026,活性碳(粉狀)乙批,最低標,8595821,354-未明列於其他章節之化學產品,公開招標,公告金額以上未達查核金額,2022/10/4,8346240,7459200
台灣自來水股份有限公司第七區管理處,W7B-112-0703-01,112年旗山所第三抄表工作區委外抄表,最低標,438008,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/4,409500,403725
台灣自來水股份有限公司第十二區管理處,111AB003,111年度板橋所第25區、樹林所第6區、泰山所第1區及第2區委外用水量抄錄業務,最低標,2419305,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/5,1800000,1513689
台灣自來水股份有限公司第一區管理處,111186,貢寮雙溪營運所110年8、9月管線設備維修工程,最低標,989212,5162-水管及排水設施鋪設工程,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/5,989200,989200
台灣自來水股份有限公司第四區管理處,WA-10-04-3204-03-2,110??水質分析鋁試劑組(原契約後續擴充),最低標,186900,34-基本化學產品,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/6,,186900
台灣自來水股份有限公司第二區管理處,109HC10-2-02,110年度中壢服務所供水轄區委外承攬抄表-第2次續約,最低標,1311520,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/7,,1311520
台灣自來水股份有限公司第二區管理處,109HC10-3-2,110年度龜山服務所供水轄區委外承攬抄表-第2次後續擴充,最低標,487600,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/7,,487600
台灣自來水股份有限公司第十二區管理處,1112B25,活性碳(單價採購),最低標,2172601,34-基本化學產品,公開招標,公告金額以上未達查核金額,2022/10/7,2060000,1732500
台灣自來水股份有限公司第二區管理處,109HC10-1-2,110年度桃園服務所供水轄區委外承攬抄表-第2次後續擴充,最低標,2565060,879-其他商業服務,限制性招標(未經公開評選或公開徵求),未達公告金額,2022/10/11,,2565060
台灣自來水股份有限公司第六區管理處,W111-22,佳里所轄區委外抄表,最低標,430000,879-其他商業服務,公開招標,公告金額以上未達查核金額,2022/10/12,430000,430000
台灣自來水股份有限公司第四區管理處,RB-11-0418-03-1,埔里鎮蜈蚣里榮光路汰換管線工程,最低標,26273100,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/10/12,25521000,23000000
台灣自來水股份有限公司第十二區管理處,109AB007-3,109年度板橋服務所第19區、蘆洲服務所第3區委外用水量抄錄業務-後續擴充第2次,最低標,1040887,879-其他商業服務,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,2022/10/13,,1040887
台灣自來水股份有限公司第三區管理處,DB-111-0313-0001,111年度苗栗市分區計量管網委外建置及漏水調查,最低標,16182600,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/10/13,15405000,15405000
台灣自來水股份有限公司屏東區管理處,WA-11-1331-03-1,111年度潮洲所用戶新裝單價工程(二)(開口合約),最低標,20329050,5135-地區性管線及電纜; 輔助性工程,公開招標,公告金額以上未達查核金額,2022/10/13,20020000,19900000
台灣自來水股份有限公司第三區管理處,RB-111-0313-0001,苗栗市至公路(苗29-1)四角坪道至監理所汰換管線工程,最低標,16266600,5162-水管及排水設施鋪設工程,公開招標,公告金額以上未達查核金額,2022/10/13,15635000,13310000
